﻿"Lien";"Titre";"Satellite";"Instrument";"Mode du Capteur";"Angle d'incidence";"Numéro d'orbite";"Date de début";"Date de fin";"Mode de production";"Niveau de traitement";"Type de Produit";"Résolution";"Système Carto/Géo";"Emprise";"Collection";"Identifiant";"Type";"Sous-type";"Publié le";"Mis à jour le";"Description";"Producteur";"Identifiant du producteur";"License";"Annexes";"Liens du produit";"Nuage";"Neige"
"https://alpes.kalideos.fr/drupal/fr/features/0970ba5f-14ce-53cc-a057-9263f7380f12/";"PLEIADES 1A PAN L1A 2021-07-20 10:38:05Z";"PLEIADES 1A";"PHR1A";"PXS";"10.17961";"";"2021-07-20T10:38:05Z";"2021-07-20T10:38:05Z";"PAN";"L1A";"";"0.72";"";"";"KALCNES";"8829210599763330";"eo_image";"optical";"2021-08-10T17:01:40Z";"2021-08-10T17:01:40Z";"L1A PAN image acquired by PLEIADES 1A on 2021-07-20 at 10:38:05Z";"AIRBUS DS GEO";"PHR1A_P_SENSOR_20210720_103805";"DSP_Pleiades_2017_DISTRIB";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20210720/8829210599763330/annexes_PHR1A_P_SENSOR_20210720_103805/INDEX.HTM'}]";"[{'linkId':'115815','linkType':'Native_Stereo','productIdentifier':'8829383621625130','title':'PLEIADES 1A PAN L1A 2021-07-20 10:37:42Z','parameters':['B\/H=0.1156']},{'linkId':'115650','linkType':'Native_Stereo','productIdentifier':'8829010211765865','title':'PLEIADES 1A PAN L1A 2021-07-20 10:37:32Z','parameters':['B\/H=0.3473']},{'linkId':'115648','linkType':'Acqu_PAN_XS','productIdentifier':'8829200596037545','title':'PLEIADES 1A XS L1A 2021-07-20 10:38:05Z','parameters':[]},{'linkId':'115692','linkType':'Non_Native_Stereo','productIdentifier':'9122443804529338','title':'PLEIADES 1A PAN L1A 2019-09-27 10:30:27Z','parameters':['B\/H=0.3982']},{'linkId':'115690','linkType':'Non_Native_Stereo','productIdentifier':'9122441281300300','title':'PLEIADES 1A PAN L1A 2019-09-27 10:29:54Z','parameters':['B\/H=0.3070']},{'linkId':'115688','linkType':'Non_Native_Stereo','productIdentifier':'4831985852320416','title':'PLEIADES 1A PAN L1A 2019-08-25 10:34:18Z','parameters':['B\/H=0.3842']},{'linkId':'115686','linkType':'Non_Native_Stereo','productIdentifier':'4831972064958608','title':'PLEIADES 1A PAN L1A 2019-08-25 10:33:45Z','parameters':['B\/H=0.3258']},{'linkId':'115684','linkType':'Non_Native_Stereo','productIdentifier':'3268535921547542','title':'PLEIADES 1A PAN L1A 2019-08-04 10:44:56Z','parameters':['B\/H=0.2751']},{'linkId':'115678','linkType':'Non_Native_Stereo','productIdentifier':'12660101046698600','title':'PLEIADES 1A PAN L1A 2019-05-13 10:33:26Z','parameters':['B\/H=0.3531']},{'linkId':'115676','linkType':'Non_Native_Stereo','productIdentifier':'12660089589924260','title':'PLEIADES 1A PAN L1A 2019-05-13 10:32:58Z','parameters':['B\/H=0.3021']},{'linkId':'115682','linkType':'Non_Native_Stereo','productIdentifier':'9112894455307567','title':'PLEIADES 1A PAN L1A 2019-03-22 10:33:19Z','parameters':['B\/H=0.3773']},{'linkId':'115680','linkType':'Non_Native_Stereo','productIdentifier':'9112883328795070','title':'PLEIADES 1A PAN L1A 2019-03-22 10:32:45Z','parameters':['B\/H=0.3476']},{'linkId':'115674','linkType':'Non_Native_Stereo','productIdentifier':'1173883373277021','title':'PLEIADES 1A PAN L1A 2018-10-03 10:40:35Z','parameters':['B\/H=0.5831']},{'linkId':'115672','linkType':'Non_Native_Stereo','productIdentifier':'2840292218740318','title':'PLEIADES 1A PAN L1A 2018-08-26 10:33:34Z','parameters':['B\/H=0.2626']},{'linkId':'115670','linkType':'Non_Native_Stereo','productIdentifier':'461038075151574','title':'PLEIADES 1A PAN L1A 2018-08-12 10:41:09Z','parameters':['B\/H=0.3079']},{'linkId':'115668','linkType':'Non_Native_Stereo','productIdentifier':'461026767139294','title':'PLEIADES 1A PAN L1A 2018-08-12 10:40:41Z','parameters':['B\/H=0.3510']},{'linkId':'115654','linkType':'Non_Native_Stereo','productIdentifier':'50287501506379','title':'PLEIADES 1A PAN L1A 2018-06-02 10:37:29Z','parameters':['B\/H=0.3345']},{'linkId':'115652','linkType':'Non_Native_Stereo','productIdentifier':'50252380879594','title':'PLEIADES 1A PAN L1A 2018-06-02 10:36:56Z','parameters':['B\/H=0.3643']},{'linkId':'115730','linkType':'Non_Native_Stereo','productIdentifier':'3470894095623081','title':'PLEIADES 1A PAN L1A 2017-10-25 10:30:14Z','parameters':['B\/H=0.3866']},{'linkId':'115732','linkType':'Non_Native_Stereo','productIdentifier':'3470873252673643','title':'PLEIADES 1A PAN L1A 2017-10-25 10:29:43Z','parameters':['B\/H=0.2990']},{'linkId':'115706','linkType':'Non_Native_Stereo','productIdentifier':'444030287711590','title':'PLEIADES 1A PAN L1A 2017-06-10 10:33:32Z','parameters':['B\/H=0.3529']},{'linkId':'115704','linkType':'Non_Native_Stereo','productIdentifier':'444011102445270','title':'PLEIADES 1A PAN L1A 2017-06-10 10:33:02Z','parameters':['B\/H=0.3258']},{'linkId':'115722','linkType':'Non_Native_Stereo','productIdentifier':'2478539684400088','title':'PLEIADES 1A PAN L1A 2016-09-28 10:44:56','parameters':['B\/H=0.2901']},{'linkId':'115698','linkType':'Non_Native_Stereo','productIdentifier':'2478516963987963','title':'PLEIADES 1A PAN L1A 2016-09-28 10:44:26','parameters':['B\/H=0.3879']},{'linkId':'115696','linkType':'Non_Native_Stereo','productIdentifier':'588245614601447','title':'PLEIADES 1A PAN L1A 2016-08-07 10:44:51','parameters':['B\/H=0.3111']},{'linkId':'115694','linkType':'Non_Native_Stereo','productIdentifier':'588224375925071','title':'PLEIADES 1A PAN L1A 2016-08-07 10:44:16','parameters':['B\/H=0.4182']},{'linkId':'115702','linkType':'Non_Native_Stereo','productIdentifier':'581114455996431','title':'PLEIADES 1A PAN L1A 2016-07-07 10:33:45','parameters':['B\/H=0.3875']},{'linkId':'115728','linkType':'Non_Native_Stereo','productIdentifier':'577629349517565','title':'PLEIADES 1A PAN L1A 2016-07-07 10:33:20','parameters':['B\/H=0.2043']},{'linkId':'115700','linkType':'Non_Native_Stereo','productIdentifier':'581101196841918','title':'PLEIADES 1A PAN L1A 2016-07-07 10:33:11','parameters':['B\/H=0.3239']},{'linkId':'115666','linkType':'Non_Native_Stereo','productIdentifier':'81342604247534','title':'PLEIADES 1A PAN L1A 2015-11-02 10:41:32Z','parameters':['B\/H=0.3557']},{'linkId':'115664','linkType':'Non_Native_Stereo','productIdentifier':'81325953447193','title':'PLEIADES 1A PAN L1A 2015-11-02 10:40:53Z','parameters':['B\/H=0.4175']},{'linkId':'115662','linkType':'Non_Native_Stereo','productIdentifier':'77693128121163','title':'PLEIADES 1A PAN L1A 2015-08-30 10:34:07Z','parameters':['B\/H=0.3506']},{'linkId':'115660','linkType':'Non_Native_Stereo','productIdentifier':'77665273676562','title':'PLEIADES 1A PAN L1A 2015-08-30 10:33:33Z','parameters':['B\/H=0.3718']},{'linkId':'115658','linkType':'Non_Native_Stereo','productIdentifier':'70360943943196','title':'PLEIADES 1A PAN L1A 2015-06-25 10:41:34Z','parameters':['B\/H=0.4598']},{'linkId':'115656','linkType':'Non_Native_Stereo','productIdentifier':'70330684612821','title':'PLEIADES 1A PAN L1A 2015-06-25 10:41:01Z','parameters':['B\/H=0.2488']},{'linkId':'115718','linkType':'Non_Native_Stereo','productIdentifier':'3302632036319232','title':'PLEIADES 1A PAN L1A 2013-09-20 10:38:05Z','parameters':['B\/H=0.5765']},{'linkId':'115726','linkType':'Non_Native_Stereo','productIdentifier':'3297535086558887','title':'PLEIADES 1A PAN L1A 2013-09-20 10:37:54Z','parameters':['B\/H=0.4824']},{'linkId':'115716','linkType':'Non_Native_Stereo','productIdentifier':'3302221876267517','title':'PLEIADES 1A PAN L1A 2013-09-20 10:37:30Z','parameters':['B\/H=0.2164']},{'linkId':'115720','linkType':'Non_Native_Stereo','productIdentifier':'3298121360475515','title':'PLEIADES 1A PAN L1A 2013-09-20 10:37:19Z','parameters':['B\/H=0.2383']},{'linkId':'115714','linkType':'Non_Native_Stereo','productIdentifier':'3301840560457855','title':'PLEIADES 1A PAN L1A 2013-09-20 10:36:59Z','parameters':['B\/H=0.4723']},{'linkId':'115708','linkType':'Non_Native_Stereo','productIdentifier':'3297061958228861','title':'PLEIADES 1A PAN L1A 2013-09-20 10:36:49Z','parameters':['B\/H=0.5653']},{'linkId':'115710','linkType':'Non_Native_Stereo','productIdentifier':'3298677840108798','title':'PLEIADES 1A PAN L1A 2012-08-19 10:42:04Z','parameters':['B\/H=0.3929']},{'linkId':'115724','linkType':'Non_Native_Stereo','productIdentifier':'3303010922765079','title':'PLEIADES 1A PAN L1A 2012-08-19 10:41:43Z','parameters':['B\/H=0.2190']},{'linkId':'115712','linkType':'Non_Native_Stereo','productIdentifier':'3299333008081516','title':'PLEIADES 1A PAN L1A 2012-08-19 10:41:32Z','parameters':['B\/H=0.3050']}]";"";""
"https://alpes.kalideos.fr/drupal/fr/features/7bebc264-cfa6-55eb-830b-a482454d40ca/";"PLEIADES 1A XS L1A 2021-07-20 10:38:05Z";"PLEIADES 1A";"PHR1A";"PXS";"10.17961";"";"2021-07-20T10:38:05Z";"2021-07-20T10:38:05Z";"XS";"L1A";"";"2.86";"";"";"KALCNES";"8829200596037545";"eo_image";"optical";"2021-08-10T17:00:19Z";"2021-08-10T17:00:19Z";"L1A XS image acquired by PLEIADES 1A on 2021-07-20 at 10:38:05Z";"AIRBUS DS GEO";"PHR1A_MS_SENSOR_20210720_103805";"DSP_Pleiades_2017_DISTRIB";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20210720/8829200596037545/annexes_PHR1A_MS_SENSOR_20210720_103805/INDEX.HTM'}]";"[{'linkId':'115735','linkType':'Native_Stereo','productIdentifier':'8829379521543028','title':'PLEIADES 1A XS L1A 2021-07-20 10:37:42Z','parameters':['B\/H=0.1156']},{'linkId':'115572','linkType':'Native_Stereo','productIdentifier':'8829004058079850','title':'PLEIADES 1A XS L1A 2021-07-20 10:37:32Z','parameters':['B\/H=0.3473']},{'linkId':'115649','linkType':'Acqu_PAN_XS','productIdentifier':'8829210599763330','title':'PLEIADES 1A PAN L1A 2021-07-20 10:38:05Z','parameters':[]},{'linkId':'115608','linkType':'Non_Native_Stereo','productIdentifier':'9122440512701632','title':'PLEIADES 1A XS L1A 2019-09-27 10:30:27Z','parameters':['B\/H=0.3982']},{'linkId':'115606','linkType':'Non_Native_Stereo','productIdentifier':'9122439740499713','title':'PLEIADES 1A XS L1A 2019-09-27 10:29:54Z','parameters':['B\/H=0.3070']},{'linkId':'115604','linkType':'Non_Native_Stereo','productIdentifier':'4831969592642447','title':'PLEIADES 1A XS L1A 2019-08-25 10:34:18Z','parameters':['B\/H=0.3842']},{'linkId':'115602','linkType':'Non_Native_Stereo','productIdentifier':'4831967033582768','title':'PLEIADES 1A XS L1A 2019-08-25 10:33:45Z','parameters':['B\/H=0.3258']},{'linkId':'115600','linkType':'Non_Native_Stereo','productIdentifier':'3268532706152979','title':'PLEIADES 1A XS L1A 2019-08-04 10:44:56Z','parameters':['B\/H=0.2751']},{'linkId':'115594','linkType':'Non_Native_Stereo','productIdentifier':'12660078656834031','title':'PLEIADES 1A XS L1A 2019-05-13 10:33:26Z','parameters':['B\/H=0.3531']},{'linkId':'115592','linkType':'Non_Native_Stereo','productIdentifier':'12660076101323459','title':'PLEIADES 1A XS L1A 2019-05-13 10:32:58Z','parameters':['B\/H=0.3021']},{'linkId':'115598','linkType':'Non_Native_Stereo','productIdentifier':'9112880057099981','title':'PLEIADES 1A XS L1A 2019-03-22 10:33:19Z','parameters':['B\/H=0.3773']},{'linkId':'115596','linkType':'Non_Native_Stereo','productIdentifier':'9112859376928834','title':'PLEIADES 1A XS L1A 2019-03-22 10:32:45Z','parameters':['B\/H=0.3476']},{'linkId':'115590','linkType':'Non_Native_Stereo','productIdentifier':'1173880996336934','title':'PLEIADES 1A XS L1A 2018-10-03 10:40:35Z','parameters':['B\/H=0.5831']},{'linkId':'115588','linkType':'Non_Native_Stereo','productIdentifier':'2840279211061333','title':'PLEIADES 1A XS L1A 2018-08-26 10:33:34Z','parameters':['B\/H=0.2626']},{'linkId':'115586','linkType':'Non_Native_Stereo','productIdentifier':'461024294349524','title':'PLEIADES 1A XS L1A 2018-08-12 10:41:09Z','parameters':['B\/H=0.3079']},{'linkId':'115584','linkType':'Non_Native_Stereo','productIdentifier':'461018268036841','title':'PLEIADES 1A XS L1A 2018-08-12 10:40:41Z','parameters':['B\/H=0.3510']},{'linkId':'115578','linkType':'Non_Native_Stereo','productIdentifier':'50241901275221','title':'PLEIADES 1A XS L1A 2018-06-02 10:37:29Z','parameters':['B\/H=0.3345']},{'linkId':'115576','linkType':'Non_Native_Stereo','productIdentifier':'50233120105519','title':'PLEIADES 1A XS L1A 2018-06-02 10:36:56Z','parameters':['B\/H=0.3643']},{'linkId':'115644','linkType':'Non_Native_Stereo','productIdentifier':'3470865355471046','title':'PLEIADES 1A XS L1A 2017-10-25 10:30:14Z','parameters':['B\/H=0.3866']},{'linkId':'115646','linkType':'Non_Native_Stereo','productIdentifier':'3470856930621170','title':'PLEIADES 1A XS L1A 2017-10-25 10:29:43Z','parameters':['B\/H=0.2990']},{'linkId':'115574','linkType':'Non_Native_Stereo','productIdentifier':'444005320083001','title':'PLEIADES 1A XS L1A 2017-06-10 10:33:32Z','parameters':['B\/H=0.3529']},{'linkId':'115616','linkType':'Non_Native_Stereo','productIdentifier':'443999232791033','title':'PLEIADES 1A XS L1A 2017-06-10 10:33:02Z','parameters':['B\/H=0.3258']},{'linkId':'115614','linkType':'Non_Native_Stereo','productIdentifier':'2478535645671817','title':'PLEIADES 1A XS L1A 2016-09-28 10:44:56','parameters':['B\/H=0.2901']},{'linkId':'115624','linkType':'Non_Native_Stereo','productIdentifier':'2478532602685692','title':'PLEIADES 1A XS L1A 2016-09-28 10:44:26','parameters':['B\/H=0.3879']},{'linkId':'115640','linkType':'Non_Native_Stereo','productIdentifier':'588242322204284','title':'PLEIADES 1A XS L1A 2016-08-07 10:44:51','parameters':['B\/H=0.3111']},{'linkId':'115628','linkType':'Non_Native_Stereo','productIdentifier':'588238962685282','title':'PLEIADES 1A XS L1A 2016-08-07 10:44:16','parameters':['B\/H=0.4182']},{'linkId':'115610','linkType':'Non_Native_Stereo','productIdentifier':'581112046391296','title':'PLEIADES 1A XS L1A 2016-07-07 10:33:45','parameters':['B\/H=0.3875']},{'linkId':'115626','linkType':'Non_Native_Stereo','productIdentifier':'577643316115230','title':'PLEIADES 1A XS L1A 2016-07-07 10:33:20','parameters':['B\/H=0.2043']},{'linkId':'115642','linkType':'Non_Native_Stereo','productIdentifier':'581110158975575','title':'PLEIADES 1A XS L1A 2016-07-07 10:33:11','parameters':['B\/H=0.3239']},{'linkId':'115582','linkType':'Non_Native_Stereo','productIdentifier':'81321143955684','title':'PLEIADES 1A XS L1A 2015-11-02 10:41:32Z','parameters':['B\/H=0.3557']},{'linkId':'115580','linkType':'Non_Native_Stereo','productIdentifier':'81315497020851','title':'PLEIADES 1A XS L1A 2015-11-02 10:40:53Z','parameters':['B\/H=0.4175']},{'linkId':'115638','linkType':'Non_Native_Stereo','productIdentifier':'3302642805868518','title':'PLEIADES 1A XS L1A 2013-09-20 10:38:05Z','parameters':['B\/H=0.5765']},{'linkId':'115618','linkType':'Non_Native_Stereo','productIdentifier':'3297556092920895','title':'PLEIADES 1A XS L1A 2013-09-20 10:37:54Z','parameters':['B\/H=0.4824']},{'linkId':'115630','linkType':'Non_Native_Stereo','productIdentifier':'3302236244752859','title':'PLEIADES 1A XS L1A 2013-09-20 10:37:30Z','parameters':['B\/H=0.2164']},{'linkId':'115620','linkType':'Non_Native_Stereo','productIdentifier':'3298143260100601','title':'PLEIADES 1A XS L1A 2013-09-20 10:37:19Z','parameters':['B\/H=0.2383']},{'linkId':'115632','linkType':'Non_Native_Stereo','productIdentifier':'3301851548516467','title':'PLEIADES 1A XS L1A 2013-09-20 10:36:59Z','parameters':['B\/H=0.4723']},{'linkId':'115636','linkType':'Non_Native_Stereo','productIdentifier':'3297079761147138','title':'PLEIADES 1A XS L1A 2013-09-20 10:36:49Z','parameters':['B\/H=0.5653']},{'linkId':'115622','linkType':'Non_Native_Stereo','productIdentifier':'3298706979816958','title':'PLEIADES 1A XS L1A 2012-08-19 10:42:04Z','parameters':['B\/H=0.3929']},{'linkId':'115612','linkType':'Non_Native_Stereo','productIdentifier':'3303027541578799','title':'PLEIADES 1A XS L1A 2012-08-19 10:41:43Z','parameters':['B\/H=0.2190']},{'linkId':'115634','linkType':'Non_Native_Stereo','productIdentifier':'3299324381723613','title':'PLEIADES 1A XS L1A 2012-08-19 10:41:32Z','parameters':['B\/H=0.3050']}]";"";""
"https://alpes.kalideos.fr/drupal/fr/features/92c97470-50da-5131-bc64-c40fe10c7b1b/";"PLEIADES 1A PAN ORTHO_TOC 2021-07-20 10:37:42Z";"PLEIADES 1A";"PHR1A";"PAN";"3.712021";"";"2021-07-20T10:37:42Z";"2021-07-20T10:37:42Z";"PAN";"ORTHO_TOC";"";"0.5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[993936.5,6528955.5],[993936.5,6551275.0],[1014789.5,6551275.0],[1014789.5,6528955.5],[993936.5,6528955.5]]],'type':'Polygon'}}";"KALCNES";"1207575354550646";"eo_image";"optical";"2021-09-23T09:22:20Z";"2021-09-23T09:22:20Z";"ORTHO_TOC PAN image acquired by PLEIADES 1A on 2021-07-20 at 10:37:42Z";"Kalideos";"PHR1A_P_ORTHO_TOC_20210720_103742";"DSP_Pleiades_2017_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20210720/1207575354550646/annexes_PHR1A_P_ORTHO_TOC_20210720_103742/index.html'}]";"[{'linkId':'117164','linkType':'Acqu_PAN_XS','productIdentifier':'1207411872655951','title':'PLEIADES 1A XS ORTHO_TOC 2021-07-20 10:37:42Z','parameters':[]},{'linkId':'117166','linkType':'Non_Native_Stereo','productIdentifier':'289387634731735','title':'PLEIADES 1A PAN ORTHO_TOC 2019-08-25 10:33:47Z','parameters':['B\/H=0.2728']},{'linkId':'117174','linkType':'Non_Native_Stereo','productIdentifier':'290319569113476','title':'PLEIADES 1A PAN ORTHO_TOC 2019-08-04 10:44:58Z','parameters':['B\/H=0.2902']},{'linkId':'117168','linkType':'Non_Native_Stereo','productIdentifier':'289810724575303','title':'PLEIADES 1A PAN ORTHO_TOC 2019-05-13 10:33:00Z','parameters':['B\/H=0.2631']},{'linkId':'117180','linkType':'Non_Native_Stereo','productIdentifier':'290599345716613','title':'PLEIADES 1A PAN ORTHO_TOC 2019-03-22 10:32:47Z','parameters':['B\/H=0.2991']},{'linkId':'117172','linkType':'Non_Native_Stereo','productIdentifier':'521779490011332','title':'PLEIADES 1A PAN ORTHO_TOC 2018-10-03 10:40:37Z','parameters':['B\/H=0.4684']},{'linkId':'117208','linkType':'Non_Native_Stereo','productIdentifier':'7264607669162322','title':'PLEIADES 1A PAN ORTHO_TOC 2018-08-26 10:33:34Z','parameters':['B\/H=0.1983']},{'linkId':'117178','linkType':'Non_Native_Stereo','productIdentifier':'629103171620026','title':'PLEIADES 1A PAN ORTHO_TOC 2018-08-12 10:41:11Z','parameters':['B\/H=0.2560']},{'linkId':'117176','linkType':'Non_Native_Stereo','productIdentifier':'628901301600189','title':'PLEIADES 1A PAN ORTHO_TOC 2018-08-12 10:40:43Z','parameters':['B\/H=0.2469']},{'linkId':'117170','linkType':'Non_Native_Stereo','productIdentifier':'628287912437560','title':'PLEIADES 1A PAN ORTHO_TOC 2018-06-02 10:37:31Z','parameters':['B\/H=0.2253']},{'linkId':'117182','linkType':'Non_Native_Stereo','productIdentifier':'856868450042131','title':'PLEIADES 1A PAN ORTHO_TOC 2017-10-25 10:29:45Z','parameters':['B\/H=0.3508']},{'linkId':'117188','linkType':'Non_Native_Stereo','productIdentifier':'857482968154943','title':'PLEIADES 1A PAN ORTHO_TOC 2017-06-10 10:33:04Z','parameters':['B\/H=0.2803']},{'linkId':'117184','linkType':'Non_Native_Stereo','productIdentifier':'1141117991954669','title':'PLEIADES 1A PAN ORTHO_TOC 2016-09-28 10:44:58Z','parameters':['B\/H=0.3493']},{'linkId':'117198','linkType':'Non_Native_Stereo','productIdentifier':'1141571921053742','title':'PLEIADES 1A PAN ORTHO_TOC 2016-08-07 10:44:53Z','parameters':['B\/H=0.3626']},{'linkId':'117196','linkType':'Non_Native_Stereo','productIdentifier':'1218713559505534','title':'PLEIADES 1A PAN ORTHO_TOC 2016-07-07 10:33:22Z','parameters':['B\/H=0.1788']},{'linkId':'117192','linkType':'Non_Native_Stereo','productIdentifier':'1218626461082646','title':'PLEIADES 1A PAN ORTHO_TOC 2016-07-07 10:33:12Z','parameters':['B\/H=0.2711']},{'linkId':'117190','linkType':'Non_Native_Stereo','productIdentifier':'1218565497266981','title':'PLEIADES 1A PAN ORTHO_TOC 2015-11-02 10:41:34Z','parameters':['B\/H=0.3075']},{'linkId':'117186','linkType':'Non_Native_Stereo','productIdentifier':'1218472932429855','title':'PLEIADES 1A PAN ORTHO_TOC 2015-08-30 10:34:09Z','parameters':['B\/H=0.2502']},{'linkId':'117202','linkType':'Non_Native_Stereo','productIdentifier':'1294432979991893','title':'PLEIADES 1A PAN ORTHO_TOC 2015-06-25 10:41:03Z','parameters':['B\/H=0.1943']},{'linkId':'117200','linkType':'Non_Native_Stereo','productIdentifier':'1294143843544865','title':'PLEIADES 1A PAN ORTHO_TOC 2013-09-20 10:37:32Z','parameters':['B\/H=0.1017']},{'linkId':'117194','linkType':'Non_Native_Stereo','productIdentifier':'1294013455485671','title':'PLEIADES 1A PAN ORTHO_TOC 2013-09-20 10:37:22Z','parameters':['B\/H=0.1242']},{'linkId':'117206','linkType':'Non_Native_Stereo','productIdentifier':'1378346852795758','title':'PLEIADES 1A PAN ORTHO_TOC 2012-08-19 10:41:44Z','parameters':['B\/H=0.1909']},{'linkId':'117204','linkType':'Non_Native_Stereo','productIdentifier':'1378175246612993','title':'PLEIADES 1A PAN ORTHO_TOC 2012-08-19 10:41:34Z','parameters':['B\/H=0.2233']}]";"";""
